,,,31901300 - Obrigações Patronais,,,,,,,,,,,
,,,,,"112.000,00",,,"0,00",,"112.000,00",,"108.206,24",,"(3.793,76)"
,,33000000 - OUTRAS DESPESAS CORRENTES,,,,,,,,,,,,
,,,33903000 - Material de Consumo,,,,,,,,,,,
,,,,,"45.000,00",,,"0,00",,"45.000,00",,"37.557,15",,"(7.442,85)"
,,,33903600 - Outros Serviços de Terceiros - Pessoa Física,,,,,,,,,,,
,,,,,"200,00",,,"0,00",,"200,00",,"0,00",,"(200,00)"
,,,33903900 - Outros Serviços de Terceiros - Pessoa Jurídica,,,,,,,,,,,
,,,,,"128.282,30",,,"0,00",,"128.282,30",,"118.501,39",,"(9.780,91)"
,40000000 - DESPESAS DE CAPITAL,,,,,,,,,,,,,
,,,,,,,,,,,,,,
COMPARATIVO DA DESPESA AUTORIZADA COM A REALIZADA,,,,,,,,,,,,,,
,,,,"CRÉDITOS 
ORÇAMENTARIOS 
E SUPLEMENTARES",,,"CRÉDITOS 
ESPECIAIS E EXTRAORDINÁRIOS",,,,,,,
,DESCRIÇÃO,,,,,,,,TOTAIS,,REALIZADA,,DIFERENÇAS,
,,44000000 - INVESTIMENTOS,,,,,,,,,,,,
,,,44905100 - Obras e Instalações,,,,,,,,,,,
,,,,,"1.026.768,12",,,"0,00",,"1.026.768,12",,"562.631,23",,"(464.136,89)"
,,,44905200 - Equipamentos e Material Permanente,,,,,,,,,,,
,,,,,"6.700,00",,,"0,00",,"6.700,00",,"4.969,00",,"(1.731,00)"
,TOTAL DA UNIDADE:,,,,,,,,,,,"1.194.094,79",,"(487.155,63)"
,,,,,"1681250,42",,,"0,00",,"1.681.250,42",,,,
,020302 ENSINO FUNDAMENTAL,,,,,,,,,,,,,
,30000000 - DESPESAS CORRENTES,,,,,,,,,,,,,
,,31000000 - PESSOAL E ENCARGOS SOCIAIS,,,,,,,,,,,,
,,,31901100 - Vencimentos e Vantagens Fixas - Pessoal Civil,,,,,,,,,,,
,,,,,"255.900,00",,,"0,00",,"255.900,00",,"255.851,90",,"(48,10)"
,,,31901300 - Obrigações Patronais,,,,,,,,,,,
,,,,,"88.800,00",,,"0,00",,"88.800,00",,"88.677,38",,"(122,62)"
,,33000000 - OUTRAS DESPESAS CORRENTES,,,,,,,,,,,,
,,,33504300 - Subvenções Sociais,,,,,,,,,,,
,,,,,"0,00",,,"28.000,00",,"28.000,00",,"28.000,00",,"0,00"
,,,33903000 - Material de Consumo,,,,,,,,,,,
,,,,,"362.000,00",,,"0,00",,"362.000,00",,"323.097,01",,"(38.902,99)"
,,,33903300 - Passagens e Despesas com Locomoção,,,,,,,,,,,
,,,,,"5.000,00",,,"0,00",,"5.000,00",,"3.633,92",,"(1.366,08)"
,,,33903600 - Outros Serviços de Terceiros - Pessoa Física,,,,,,,,,,,
,,,,,"200,00",,,"0,00",,"200,00",,"0,00",,"(200,00)"
,,,33903900 - Outros Serviços de Terceiros - Pessoa Jurídica,,,,,,,,,,,
,,,,,"828.700,00",,,"0,00",,"828.700,00",,"777.392,05",,"(51.307,95)"
,,,33904800 - Outros Auxílios Financeiros a Pessoas Físicas,,,,,,,,,,,
,,,,,"0,00",,,"0,00",,"0,00",,"0,00",,"0,00"
,40000000 - DESPESAS DE CAPITAL,,,,,,,,,,,,,
,,44000000 - INVESTIMENTOS,,,,,,,,,,,,
,,,44905100 - Obras e Instalações,,,,,,,,,,,
,,,,,"0,00",,,"0,00",,"0,00",,"0,00",,"0,00"
,,,44905200 - Equipamentos e Material Permanente,,,,,,,,,,,
,,,,,"3.000,00",,,"57.000,00",,"60.000,00",,"57.690,00",,"(2.310,00)"
,TOTAL DA UNIDADE:,,,,,,,,,,,"1.534.342,26",,"(94.257,74)"
,,,,,"1543600,00",,,"85000,00",,"1.628.600,00",,,,
,020303 FUNDEB - FUNDO DE MANUTENÇÃO DA EDUCAÇÃO BASICA,,,,,,,,,,,,,
,30000000 - DESPESAS CORRENTES,,,,,,,,,,,,,
,,31000000 - PESSOAL E ENCARGOS SOCIAIS,,,,,,,,,,,,
,,,31901100 - Vencimentos e Vantagens Fixas - Pessoal Civil,,,,,,,,,,,
,,,,,"2.083.000,00",,,"0,00",,"2.083.000,00",,"2.028.007,89",,"(54.992,11)"
,,,31901300 - Obrigações Patronais,,,,,,,,,,,
,,,,,"648.000,00",,,"0,00",,"648.000,00",,"589.179,55",,"(58.820,45)"
,,33000000 - OUTRAS DESPESAS CORRENTES,,,,,,,,,,,,
,,,33903000 - Material de Consumo,,,,,,,,,,,
,,,,,"153.160,00",,,"0,00",,"153.160,00",,"126.409,87",,"(26.750,13)"
,,,33903600 - Outros Serviços de Terceiros - Pessoa Física,,,,,,,,,,,
,,,,,"1.000,00",,,"0,00",,"1.000,00",,"0,00",,"(1.000,00)"
,,,33903900 - Outros Serviços de Terceiros - Pessoa Jurídica,,,,,,,,,,,
,,,,,"186.500,00",,,"0,00",,"186.500,00",,"149.410,36",,"(37.089,64)"
,40000000 - DESPESAS DE CAPITAL,,,,,,,,,,,,,
,,44000000 - INVESTIMENTOS,,,,,,,,,,,,
,,,44905200 - Equipamentos e Material Permanente,,,,,,,,,,,
,,,,,"2.000,00",,,"0,00",,"2.000,00",,"0,00",,"(2.000,00)"
,,,,,,,,,,,,,,
COMPARATIVO DA DESPESA AUTORIZADA COM A REALIZADA,,,,,,,,,,,,,,
,,,,"CRÉDITOS 
ORÇAMENTARIOS 
E SUPLEMENTARES",,,"CRÉDITOS 
ESPECIAIS E EXTRAORDINÁRIOS",,,,,,,
,DESCRIÇÃO,,,,,,,,TOTAIS,,REALIZADA,,DIFERENÇAS,
,TOTAL DA UNIDADE:,,,,,,,,,,,"2.893.007,67",,"(180.652,33)"
,,,,,"3073660,00",,,"0,00",,"3.073.660,00",,,,
,020304 CULTURA ESPORTE E LAZER,,,,,,,,,,,,,
,30000000 - DESPESAS CORRENTES,,,,,,,,,,,,,
,,31000000 - PESSOAL E ENCARGOS SOCIAIS,,,,,,,,,,,,
,,,31901100 - Vencimentos e Vantagens Fixas - Pessoal Civil,,,,,,,,,,,
,,,,,"132.000,00",,,"0,00",,"132.000,00",,"127.430,32",,"(4.569,68)"
,,,31901300 - Obrigações Patronais,,,,,,,,,,,
,,,,,"43.000,00",,,"0,00",,"43.000,00",,"37.404,26",,"(5.595,74)"
,,33000000 - OUTRAS DESPESAS CORRENTES,,,,,,,,,,,,
,,,33903000 - Material de Consumo,,,,,,,,,,,
,,,,,"29.000,00",,,"0,00",,"29.000,00",,"19.284,97",,"(9.715,03)"
,,,33903300 - Passagens e Despesas com Locomoção,,,,,,,,,,,
,,,,,"10.000,00",,,"0,00",,"10.000,00",,"3.432,12",,"(6.567,88)"
,,,33903600 - Outros Serviços de Terceiros - Pessoa Física,,,,,,,,,,,
,,,,,"400,00",,,"0,00",,"400,00",,"0,00",,"(400,00)"
,,,33903900 - Outros Serviços de Terceiros - Pessoa Jurídica,,,,,,,,,,,
,,,,,"121.000,00",,,"0,00",,"121.000,00",,"88.175,02",,"(32.824,98)"
,40000000 - DESPESAS DE CAPITAL,,,,,,,,,,,,,
,,44000000 - INVESTIMENTOS,,,,,,,,,,,,
,,,44905200 - Equipamentos e Material Permanente,,,,,,,,,,,
,,,,,"0,00",,,"0,00",,"0,00",,"0,00",,"0,00"
,TOTAL DA UNIDADE:,,,,,,,,,,,"275.726,69",,"(59.673,31)"
,,,,,"335400,00",,,"0,00",,"335.400,00",,,,
,"020305 ENSINO MEDIO, SUPERIOR E PROFISSIONALIZANTE",,,,,,,,,,,,,
,30000000 - DESPESAS CORRENTES,,,,,,,,,,,,,
,,33000000 - OUTRAS DESPESAS CORRENTES,,,,,,,,,,,,
,,,33903000 - Material de Consumo,,,,,,,,,,,
,,,,,"1.500,00",,,"0,00",,"1.500,00",,"0,00",,"(1.500,00)"
,,,33903300 - Passagens e Despesas com Locomoção,,,,,,,,,,,
,,,,,"13.000,00",,,"0,00",,"13.000,00",,"11.937,24",,"(1.062,76)"
,,,33903900 - Outros Serviços de Terceiros - Pessoa Jurídica,,,,,,,,,,,
,,,,,"167.640,00",,,"0,00",,"167.640,00",,"167.170,30",,"(469,70)"
,TOTAL DA UNIDADE:,,,,,,,,,,,"179.107,54",,"(3.032,46)"
,,,,,"182140,00",,,"0,00",,"182.140,00",,,,
,020306 MERENDA ESCOLAR,,,,,,,,,,,,,
,30000000 - DESPESAS CORRENTES,,,,,,,,,,,,,
,,33000000 - OUTRAS DESPESAS CORRENTES,,,,,,,,,,,,
,,,33903000 - Material de Consumo,,,,,,,,,,,
,,,,,"304.300,00",,,"0,00",,"304.300,00",,"287.749,91",,"(16.550,09)"
,TOTAL DA UNIDADE:,,,,,,,,,,,"287.749,91",,"(16.550,09)"
,,,,,"304300,00",,,"0,00",,"304.300,00",,,,
,020401 FUNDO MUNICIPAL DE SAÚDE,,,,,,,,,,,,,
,30000000 - DESPESAS CORRENTES,,,,,,,,,,,,,
,,31000000 - PESSOAL E ENCARGOS SOCIAIS,,,,,,,,,,,,
,,,31901100 - Vencimentos e Vantagens Fixas - Pessoal Civil,,,,,,,,,,,
,,,,,"1.831.400,00",,,"0,00",,"1.831.400,00",,"1.772.198,90",,"(59.201,10)"
,,,31901300 - Obrigações Patronais,,,,,,,,,,,
,,,,,"698.785,34",,,"0,00",,"698.785,34",,"643.991,78",,"(54.793,56)"
,,33000000 - OUTRAS DESPESAS CORRENTES,,,,,,,,,,,,
,,,,,,,,,,,,,,
COMPARATIVO DA DESPESA AUTORIZADA COM A REALIZADA,,,,,,,,,,,,,,
,,,,"CRÉDITOS 
ORÇAMENTARIOS 
E SUPLEMENTARES",,,"CRÉDITOS 
ESPECIAIS E EXTRAORDINÁRIOS",,,,,,,
,DESCRIÇÃO,,,,,,,,TOTAIS,,REALIZADA,,DIFERENÇAS,
,,,33903000 - Material de Consumo,,,,,,,,,,,
,,,,,"666.000,00",,,"0,00",,"666.000,00",,"611.497,01",,"(54.502,99)"
,,,"33903200 - Material, Bem ou Serviço de Distribuição Gratuita",,,,,,,,,,,
,,,,,"79.000,00",,,"0,00",,"79.000,00",,"56.840,13",,"(22.159,87)"
,,,33903300 - Passagens e Despesas com Locomoção,,,,,,,,,,,
,,,,,"30.500,00",,,"0,00",,"30.500,00",,"29.925,23",,"(574,77)"
,,,33903600 - Outros Serviços de Terceiros - Pessoa Física,,,,,,,,,,,
,,,,,"555.500,00",,,"0,00",,"555.500,00",,"538.510,54",,"(16.989,46)"
,,,33903900 - Outros Serviços de Terceiros - Pessoa Jurídica,,,,,,,,,,,
,,,,,"839.206,46",,,"0,00",,"839.206,46",,"622.515,59",,"(216.690,87)"
,,,33904800 - Outros Auxílios Financeiros a Pessoas Físicas,,,,,,,,,,,
,,,,,"28.000,00",,,"0,00",,"28.000,00",,"25.400,00",,"(2.600,00)"
,40000000 - DESPESAS DE CAPITAL,,,,,,,,,,,,,
,,44000000 - INVESTIMENTOS,,,,,,,,,,,,
,,,44905100 - Obras e Instalações,,,,,,,,,,,
,,,,,"0,00",,,"84.711,24",,"84.711,24",,"84.285,97",,"(425,27)"
,,,44905200 - Equipamentos e Material Permanente,,,,,,,,,,,
,,,,,"188.000,00",,,"111.758,17",,"299.758,17",,"237.683,03",,"(62.075,14)"
,,,44909300 - Indenizações e Restituições,,,,,,,,,,,
,,,,,"0,00",,,"190.000,00",,"190.000,00",,"0,00",,"(190.000,00)"
,TOTAL DA UNIDADE:,,,,,,,,,,,"4.622.848,18",,"(680.013,03)"
,,,,,"4916391,80",,,"386469,41",,"5.302.861,21",,,,
,020402 FUNDO MUNICIPAL DE ASSISTÊNCIA SOCIAL,,,,,,,,,,,,,
,30000000 - DESPESAS CORRENTES,,,,,,,,,,,,,
,,31000000 - PESSOAL E ENCARGOS SOCIAIS,,,,,,,,,,,,
,,,31901100 - Vencimentos e Vantagens Fixas - Pessoal Civil,,,,,,,,,,,
,,,,,"111.000,00",,,"0,00",,"111.000,00",,"99.141,34",,"(11.858,66)"
,,,31901300 - Obrigações Patronais,,,,,,,,,,,
,,,,,"33.000,00",,,"0,00",,"33.000,00",,"30.048,76",,"(2.951,24)"
,,33000000 - OUTRAS DESPESAS CORRENTES,,,,,,,,,,,,
,,,33504300 - Subvenções Sociais,,,,,,,,,,,
,,,,,"0,00",,,"28.000,00",,"28.000,00",,"28.000,00",,"0,00"
,,,33903000 - Material de Consumo,,,,,,,,,,,
,,,,,"54.500,00",,,"0,00",,"54.500,00",,"33.424,08",,"(21.075,92)"
,,,"33903200 - Material, Bem ou Serviço de Distribuição Gratuita",,,,,,,,,,,
,,,,,"91.000,00",,,"0,00",,"91.000,00",,"75.155,83",,"(15.844,17)"
,,,33903300 - Passagens e Despesas com Locomoção,,,,,,,,,,,
,,,,,"3.000,00",,,"0,00",,"3.000,00",,"505,49",,"(2.494,51)"
,,,33903600 - Outros Serviços de Terceiros - Pessoa Física,,,,,,,,,,,
,,,,,"500,00",,,"0,00",,"500,00",,"0,00",,"(500,00)"
,,,33903900 - Outros Serviços de Terceiros - Pessoa Jurídica,,,,,,,,,,,
,,,,,"62.500,00",,,"0,00",,"62.500,00",,"33.818,83",,"(28.681,17)"
,,,33904800 - Outros Auxílios Financeiros a Pessoas Físicas,,,,,,,,,,,
,,,,,"0,00",,,"0,00",,"0,00",,"0,00",,"0,00"
,40000000 - DESPESAS DE CAPITAL,,,,,,,,,,,,,
,,44000000 - INVESTIMENTOS,,,,,,,,,,,,
,,,44905100 - Obras e Instalações,,,,,,,,,,,
,,,,,"0,00",,,"60.717,70",,"60.717,70",,"60.717,70",,"0,00"
,,,44905200 - Equipamentos e Material Permanente,,,,,,,,,,,
,,,,,"7.000,00",,,"0,00",,"7.000,00",,"1.040,00",,"(5.960,00)"
,TOTAL DA UNIDADE:,,,,,,,,,,,"361.852,03",,"(89.365,67)"
,,,,,"362500,00",,,"88717,70",,"451.217,70",,,,
,020403 FUNDO MUNICIPAL DA CRIANÇA E DO ADOLESCENTE,,,,,,,,,,,,,
,30000000 - DESPESAS CORRENTES,,,,,,,,,,,,,
,,33000000 - OUTRAS DESPESAS CORRENTES,,,,,,,,,,,,
,,,33504300 - Subvenções Sociais,,,,,,,,,,,
,,,,,"62.290,80",,,"0,00",,"62.290,80",,"58.905,66",,"(3.385,14)"
,,,,,,,,,,,,,,
COMPARATIVO DA DESPESA AUTORIZADA COM A REALIZADA,,,,,,,,,,,,,,
,,,,"CRÉDITOS 
ORÇAMENTARIOS 
E SUPLEMENTARES",,,"CRÉDITOS 
ESPECIAIS E EXTRAORDINÁRIOS",,,,,,,
,DESCRIÇÃO,,,,,,,,TOTAIS,,REALIZADA,,DIFERENÇAS,
,,,33903000 - Material de Consumo,,,,,,,,,,,
,,,,,"1.000,00",,,"0,00",,"1.000,00",,"66,24",,"(933,76)"
,,,33903600 - Outros Serviços de Terceiros - Pessoa Física,,,,,,,,,,,
,,,,,"200,00",,,"0,00",,"200,00",,"0,00",,"(200,00)"
,,,33903900 - Outros Serviços de Terceiros - Pessoa Jurídica,,,,,,,,,,,
,,,,,"0,00",,,"0,00",,"0,00",,"0,00",,"0,00"
,40000000 - DESPESAS DE CAPITAL,,,,,,,,,,,,,
,,44000000 - INVESTIMENTOS,,,,,,,,,,,,
,,,44905200 - Equipamentos e Material Permanente,,,,,,,,,,,
,,,,,"0,00",,,"0,00",,"0,00",,"0,00",,"0,00"
,TOTAL DA UNIDADE:,,,,,,,,,,,"58.971,90",,"(4.518,90)"
,,,,,"63490,80",,,"0,00",,"63.490,80",,,,
,020501 PLANEJAMENTO OBRAS E SERVIÇOS,,,,,,,,,,,,,
,30000000 - DESPESAS CORRENTES,,,,,,,,,,,,,
,,31000000 - PESSOAL E ENCARGOS SOCIAIS,,,,,,,,,,,,
,,,31901100 - Vencimentos e Vantagens Fixas - Pessoal Civil,,,,,,,,,,,
,,,,,"463.600,00",,,"0,00",,"463.600,00",,"463.424,81",,"(175,19)"
,,,31901300 - Obrigações Patronais,,,,,,,,,,,
,,,,,"134.000,00",,,"0,00",,"134.000,00",,"131.284,20",,"(2.715,80)"
,,33000000 - OUTRAS DESPESAS CORRENTES,,,,,,,,,,,,
,,,33903000 - Material de Consumo,,,,,,,,,,,
,,,,,"262.000,00",,,"0,00",,"262.000,00",,"189.863,47",,"(72.136,53)"
,,,33903300 - Passagens e Despesas com Locomoção,,,,,,,,,,,
,,,,,"8.000,00",,,"0,00",,"8.000,00",,"3.094,30",,"(4.905,70)"
,,,33903600 - Outros Serviços de Terceiros - Pessoa Física,,,,,,,,,,,
,,,,,"0,00",,,"0,00",,"0,00",,"0,00",,"0,00"
,,,33903900 - Outros Serviços de Terceiros - Pessoa Jurídica,,,,,,,,,,,
,,,,,"1.055.000,00",,,"0,00",,"1.055.000,00",,"1.033.703,13",,"(21.296,87)"
,40000000 - DESPESAS DE CAPITAL,,,,,,,,,,,,,
,,44000000 - INVESTIMENTOS,,,,,,,,,,,,
,,,44905100 - Obras e Instalações,,,,,,,,,,,
,,,,,"10.000,00",,,"253.000,00",,"263.000,00",,"218.967,33",,"(44.032,67)"
,,,44905200 - Equipamentos e Material Permanente,,,,,,,,,,,
,,,,,"10.000,00",,,"0,00",,"10.000,00",,"6.176,00",,"(3.824,00)"
,TOTAL DA UNIDADE:,,,,,,,,,,,"2.046.513,24",,"(149.086,76)"
,,,,,"1942600,00",,,"253000,00",,"2.195.600,00",,,,
,020601 DESENVOLVIMENTO ECONOMICO AGRICULTURA E MEIO AMBIENTE,,,,,,,,,,,,,
,30000000 - DESPESAS CORRENTES,,,,,,,,,,,,,
,,31000000 - PESSOAL E ENCARGOS SOCIAIS,,,,,,,,,,,,
,,,31901100 - Vencimentos e Vantagens Fixas - Pessoal Civil,,,,,,,,,,,
,,,,,"246.000,00",,,"0,00",,"246.000,00",,"242.777,27",,"(3.222,73)"
,,,31901300 - Obrigações Patronais,,,,,,,,,,,
,,,,,"78.000,00",,,"0,00",,"78.000,00",,"68.056,69",,"(9.943,31)"
,,33000000 - OUTRAS DESPESAS CORRENTES,,,,,,,,,,,,
,,,33903000 - Material de Consumo,,,,,,,,,,,
,,,,,"160.000,00",,,"0,00",,"160.000,00",,"113.818,18",,"(46.181,82)"
,,,33903300 - Passagens e Despesas com Locomoção,,,,,,,,,,,
,,,,,"3.000,00",,,"0,00",,"3.000,00",,"458,00",,"(2.542,00)"
,,,33903600 - Outros Serviços de Terceiros - Pessoa Física,,,,,,,,,,,
,,,,,"500,00",,,"0,00",,"500,00",,"0,00",,"(500,00)"
,,,33903900 - Outros Serviços de Terceiros - Pessoa Jurídica,,,,,,,,,,,
,,,,,"86.000,00",,,"0,00",,"86.000,00",,"73.687,45",,"(12.312,55)"
,40000000 - DESPESAS DE CAPITAL,,,,,,,,,,,,,
,,44000000 - INVESTIMENTOS,,,,,,,,,,,,
,,,,,,,,,,,,,,
COMPARATIVO DA DESPESA AUTORIZADA COM A REALIZADA,,,,,,,,,,,,,,,
,,,,,"CRÉDITOS 
ORÇAMENTARIOS 
E SUPLEMENTARES",,,"CRÉDITOS 
ESPECIAIS E EXTRAORDINÁRIOS",,,,,,,
,,DESCRIÇÃO,,,,,,,,TOTAIS,,REALIZADA,,DIFERENÇAS,
,,,,44905200 - Equipamentos e Material Permanente,,,,,,,,,,,
,,,,,,"0,00",,,"4.000,00",,"4.000,00",,"1.100,00",,"(2.900,00)"
,,TOTAL DA UNIDADE:,,,,,,,,,,,"499.897,59",,"(77.602,41)"
,,,,,,"573500,00",,,"4000,00",,"577.500,00",,,,
,,020701 ENCARGOS GERAIS DO MUNICIPIO,,,,,,,,,,,,,
,,30000000 - DESPESAS CORRENTES,,,,,,,,,,,,,
,,,31000000 - PESSOAL E ENCARGOS SOCIAIS,,,,,,,,,,,,
,,,,31909100 - Sentenças Judiciais,,,,,,,,,,,
,,,,,,"257.547,99",,,"0,00",,"257.547,99",,"257.151,57",,"(396,42)"
,,90000000 - RESERVA DE CONTINGENCIA,,,,,,,,,,,,,
