,,,ARTICULAR AS AÇÕES SOCIAIS DO MUNICIPIO,,,,,,,,,,Pessoas,200
,,,,,,,,,"54.473,75",,,,,
,,,,,,,,,,Página 4 de ,20,,,
,PROGRAMA,,,,,,,Gestão Governamental Administrativa e Financeira,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,04 123 0003,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,Sec. Mun. de Administração Financeira,,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.02.00,,,,,,
,,,"Contrução, Reforma e/ou Ampliação de Póprios",,,,,,,,,,Pessoas,201
,,,"Gestão de Aspectos econômicos, Administrativos",,,,,,,,,,Pessoas,201
,,,,,,,,,"1.638.815,88",,,,,
,,,,,,,,,,Página 5 de ,20,,,
,PROGRAMA,,,,,,,Merenda Escolar,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,12 306 0015,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. de Educ., Cult., Esp. e Lazer",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.03.00,,,,,,
,,,Manutenção da Merenda Escolar,,,,,,,,,,Aluno,807
,,,,,,,,,"310.264,55",,,,,
,,,,,,,,,,Página 6 de ,20,,,
,PROGRAMA,,,,,,,Educação Fundamental,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,12 361 0008,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. de Educ., Cult., Esp. e Lazer",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.03.00,,,,,,
,,,Atendimento dos Alunos do Ens. Fundamental,,,,,,,,,,Escolas,2
,,,"Construção, Reforma e Ampliação de Escolas Municipais",,,,,,,,,,Escolas,2
,,,,,,,,,"1.462.690,34",,,,,
,,,,,,,,,,Página 7 de ,20,,,
,PROGRAMA,,,,,,,FUNDEB,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,12 361 0016,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. de Educ., Cult., Esp. e Lazer",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.03.00,,,,,,
,,,Ampliação e Reforma de Escolas Fundamental,,,,,,,,,,Escolas,2
,,,Manutenção e Valorização do Magistério,,,,,,,,,,Escolas,2
,,,,,,,,,"2.805.291,96",,,,,
,,,,,,,,,,Página 8 de ,20,,,
,PROGRAMA,,,,,,,"Ensino Medio, Superior e Profissionalizante",,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,12 364 0017,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. de Educ., Cult., Esp. e Lazer",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.03.00,,,,,,
,,,Manutenção das Atividades do Ensino Superior,,,,,,,,,,Percentual,100
,,,,,,,,,"160.000,00",,,,,
,,,,,,,,,,Página 9 de ,20,,,
,PROGRAMA,,,,,,,FUNDEB,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,12 365 0016,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. de Educ., Cult., Esp. e Lazer",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.03.00,,,,,,
,,,Ampliação e Reforma de Escolas de Educação Infantil,,,,,,,,,,Escolas,2
,,,Manutenção e Valorização do Magisterio,,,,,,,,,,Escolas,2
,,,,,,,,,"157.990,59",,,,,
,,,,,,,,,,Página 10 de ,20,,,
,PROGRAMA,,,,,,,Cultura e Lazer,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,13 392 0009,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. de Educ., Cult., Esp. e Lazer",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.03.00,,,,,,
,,,Construção e Readequação de Espaços Culturais,,,,,,,,,,Unidade,1
,,,Gestão de Politicas Culturais,,,,,,,,,,Unidade,4320
,,,,,,,,,"382.302,68",,,,,
,,,,,,,,,,Página 11 de ,20,,,
,PROGRAMA,,,,,,,Esportes,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,27 812 0014,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. de Educ., Cult., Esp. e Lazer",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.03.00,,,,,,
,,,Estimular as Praticas Esportivas,,,,,,,,,,Atletas,100
,,,,,,,,,"194.660,00",,,,,
,,,,,,,,,,Página 12 de ,20,,,
,PROGRAMA,,,,,,,Assistencia a Criança e ao adolescente,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,08 243 0021,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. Saude, Assit. e Promoção Social",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.04.00,,,,,,
,,,Atendimentos de Crianças e Adolescentes,,,,,,,,,,Unidade,200
,,,,,,,,,"52.657,40",,,,,
,,,,,,,,,,Página 13 de ,20,,,
,PROGRAMA,,,,,,,Promoção Social,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,08 244 0006,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. Saude, Assit. e Promoção Social",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.04.00,,,,,,
,,,Atendimento a População Carente,,,,,,,,,,Pessoas,400
,,,"Construção, Reforma, Ampliação e Readequação",,,,,,,,,,m²,100
,,,,,,,,,"431.798,63",,,,,
,,,,,,,,,,Página 14 de ,20,,,
,PROGRAMA,,,,,,,"Assistência Médica, Odontológica e Ambulatorial",,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,10 301 0007,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. Saude, Assit. e Promoção Social",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.04.00,,,,,,
,,,"Atendimento Medico, Odontologico e Ambulatorial",,,,,,,,,,Atendiment,33000
,,,,,,,,,"4.956.604,11",,,,,
,,,,,,,,,,Página 15 de ,20,,,
,PROGRAMA,,,,,,,"Assistência Médica, Odontológica e Ambulatorial",,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,10 302 0007,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. Saude, Assit. e Promoção Social",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.04.00,,,,,,
,,,"Construção, Ampliação, Reforma e Readequação de Unidades de Saúde",,,,,,,,,,m²,100
,,,,,,,,,"463.472,93",,,,,
,,,,,,,,,,Página 16 de ,20,,,
,PROGRAMA,,,,,,,"Planejamento, Obras e Serviços Publicos",,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,15 451 0011,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. de Planej., Obras e Serviços",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.05.00,,,,,,
,,,Aquisição de Imóveis,,,,,,,,,,Unidade,1200
,,,"Construção, Reforma, Ampliação de Imóveis Industriais",,,,,,,,,,M2,1200
,,,"Construção, Reforma, Ampliação e Revitalização de Próprios",,,,,,,,,,M2,1200
,,,Iluminação Publica em Geral,,,,,,,,,,Percentual,100
,,,Pavimentação e Recapeamento de Ruas e Avenidas,,,,,,,,,,Percentual,100
,,,Promover o Planejamento Urbano Municipal,,,,,,,,,,Percentual,100
,,,,,,,,,"2.019.826,52",,,,,
,,,,,,,,,,Página 17 de ,20,,,
,PROGRAMA,,,,,,,"Desenvolvimento Economico, Agricultura e Meio Ambiente",,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,20 605 0013,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,"Sec. Mun. des., Econ., Agri., e Meio Ambiente",,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.06.00,,,,,,
,,,Conservação de Estradas Rurais,,,,,,,,,,Percentual,10
,,,Iluminação de Agrovilas,,,,,,,,,,Percentual,100
,,,Manutenção do Desenvolvimento Economico,,,,,,,,,,Familias,200
,,,,,,,,,"620.615,24",,,,,
,,,,,,,,,,Página 18 de ,20,,,
,PROGRAMA,,,,,,,Encargos Gerais do Municipio,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,28 843 9999,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,Encargos Gerais do Municipio,,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.07.00,,,,,,
,,,Precatorios Judiciais,,,,,,,,,,Percentual,100
,,,,,,,,,"208.000,00",,,,,
,,,,,,,,,,Página 19 de ,20,,,
,PROGRAMA,,,,,,,Encargos Gerais do Municipio,,,,,,
,CÓDIGO DO PROGRAMA,,,,,,,28 846 9999,,,,,,
,UNIDADE RESPONSÁVEL,,,,,,,Encargos Gerais do Municipio,,,,,,
,CÓDIGO DA UNIDADE,,,,,,,02.07.00,,,,,,
,,,Indenizações,,,,,,,,,,Unidade,2
,,,,,,,,,"13.000,00",,,,,
,,,,,,,,,,Página 20 de ,20,,,
